Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,38,11,4,0,93
"2. My child feels safe at this school",42,44,2,4,1,93
"3. My child makes good progress at this school",36,38,7,4,8,93
"4. My child is well looked after at this school",44,40,7,2,0,93
"5. My child is taught well at this school",33,41,12,3,4,93
"6. My child receives appropriate homework for their age",32,46,7,5,3,93
"7. This school makes sure its pupils are well behaved",29,39,13,6,6,93
"8. This school deals effectively with bullying",22,26,8,8,29,93
"9. This school is well led and managed",33,41,6,3,10,93
"10. This school responds well to any concerns I raise",36,24,12,5,16,93
"11. I receive valuable information from the school about my child’s progress",34,38,13,2,6,93
"12. Would you recommend this school to another parent?"
Yes,76
No,17
