Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,17,1,1,2,49
"2. My child feels safe at this school",30,17,2,0,0,49
"3. My child makes good progress at this school",26,16,3,0,4,49
"4. My child is well looked after at this school",29,16,0,1,3,49
"5. My child is taught well at this school",26,17,3,0,3,49
"6. My child receives appropriate homework for their age",16,22,9,1,1,49
"7. This school makes sure its pupils are well behaved",26,18,2,0,3,49
"8. This school deals effectively with bullying",20,17,0,0,12,49
"9. This school is well led and managed",27,14,5,1,2,49
"10. This school responds well to any concerns I raise",28,11,5,5,0,49
"11. I receive valuable information from the school about my child’s progress",20,19,7,3,0,49
"12. Would you recommend this school to another parent?"
Yes,46
No,3
