Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,32,4,1,0,84
"2. My child feels safe at this school",51,28,5,0,0,84
"3. My child makes good progress at this school",34,36,9,5,0,84
"4. My child is well looked after at this school",42,33,8,1,0,84
"5. My child is taught well at this school",33,35,10,4,2,84
"6. My child receives appropriate homework for their age",24,40,8,7,5,84
"7. This school makes sure its pupils are well behaved",31,35,10,6,2,84
"8. This school deals effectively with bullying",22,22,12,7,21,84
"9. This school is well led and managed",27,33,8,14,2,84
"10. This school responds well to any concerns I raise",30,31,10,4,9,84
"11. I receive valuable information from the school about my child’s progress",26,31,19,8,0,84
"12. Would you recommend this school to another parent?"
Yes,67
No,17
