Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",74,56,2,0,1,133
"2. My child feels safe at this school",85,46,2,0,0,133
"3. My child makes good progress at this school",57,69,6,0,1,133
"4. My child is well looked after at this school",71,59,3,0,0,133
"5. My child is taught well at this school",61,66,2,0,4,133
"6. My child receives appropriate homework for their age",39,76,16,0,2,133
"7. This school makes sure its pupils are well behaved",67,59,4,1,2,133
"8. This school deals effectively with bullying",35,55,4,2,37,133
"9. This school is well led and managed",75,55,1,0,2,133
"10. This school responds well to any concerns I raise",58,63,3,1,8,133
"11. I receive valuable information from the school about my child’s progress",52,71,6,3,1,133
"12. Would you recommend this school to another parent?"
Yes,132
No,1
