Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,11,0,1,0,39
"2. My child feels safe at this school",28,10,0,1,0,39
"3. My child makes good progress at this school",28,10,0,0,1,39
"4. My child is well looked after at this school",25,13,0,0,1,39
"5. My child is taught well at this school",25,13,0,0,1,39
"6. My child receives appropriate homework for their age",19,19,0,0,1,39
"7. This school makes sure its pupils are well behaved",24,12,0,0,3,39
"8. This school deals effectively with bullying",27,9,1,0,2,39
"9. This school is well led and managed",27,10,0,1,1,39
"10. This school responds well to any concerns I raise",25,13,0,1,0,39
"11. I receive valuable information from the school about my child’s progress",24,13,1,1,0,39
"12. Would you recommend this school to another parent?"
Yes,38
No,1
