Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,24,3,3,0,41
"2. My child feels safe at this school",10,26,5,0,0,41
"3. My child makes good progress at this school",9,21,8,2,1,41
"4. My child is well looked after at this school",9,21,6,3,2,41
"5. My child is taught well at this school",5,24,4,4,4,41
"6. My child receives appropriate homework for their age",6,10,15,7,3,41
"7. This school makes sure its pupils are well behaved",6,19,13,1,2,41
"8. This school deals effectively with bullying",6,9,10,5,11,41
"9. This school is well led and managed",6,10,10,10,5,41
"10. This school responds well to any concerns I raise",10,11,6,10,4,41
"11. I receive valuable information from the school about my child’s progress",7,13,12,7,2,41
"12. Would you recommend this school to another parent?"
Yes,22
No,19
