Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,4,1,0,1,65
"2. My child feels safe at this school",57,7,0,0,1,65
"3. My child makes good progress at this school",52,12,0,1,0,65
"4. My child is well looked after at this school",59,5,0,0,1,65
"5. My child is taught well at this school",52,12,1,0,0,65
"6. My child receives appropriate homework for their age",45,17,2,0,1,65
"7. This school makes sure its pupils are well behaved",53,11,0,0,1,65
"8. This school deals effectively with bullying",49,8,1,0,7,65
"9. This school is well led and managed",56,6,2,0,1,65
"10. This school responds well to any concerns I raise",54,8,1,0,2,65
"11. I receive valuable information from the school about my child’s progress",55,7,1,0,2,65
"12. Would you recommend this school to another parent?"
Yes,63
No,2
