Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,4,1,4,0,22
"2. My child feels safe at this school",13,5,0,4,0,22
"3. My child makes good progress at this school",10,5,3,4,0,22
"4. My child is well looked after at this school",11,7,1,3,0,22
"5. My child is taught well at this school",8,8,2,4,0,22
"6. My child receives appropriate homework for their age",5,10,5,2,0,22
"7. This school makes sure its pupils are well behaved",9,6,5,2,0,22
"8. This school deals effectively with bullying",9,6,0,5,2,22
"9. This school is well led and managed",10,4,6,2,0,22
"10. This school responds well to any concerns I raise",9,6,1,5,1,22
"11. I receive valuable information from the school about my child’s progress",5,12,1,4,0,22
"12. Would you recommend this school to another parent?"
Yes,15
No,7
