Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",114,71,6,1,2,194
"2. My child feels safe at this school",123,64,4,2,1,194
"3. My child makes good progress at this school",92,88,5,4,5,194
"4. My child is well looked after at this school",116,63,7,3,5,194
"5. My child is taught well at this school",74,102,11,1,6,194
"6. My child receives appropriate homework for their age",68,101,14,4,7,194
"7. This school makes sure its pupils are well behaved",101,78,9,4,2,194
"8. This school deals effectively with bullying",80,68,12,4,30,194
"9. This school is well led and managed",125,53,9,2,5,194
"10. This school responds well to any concerns I raise",104,53,16,9,12,194
"11. I receive valuable information from the school about my child’s progress",101,71,19,2,1,194
"12. Would you recommend this school to another parent?"
Yes,181
No,13
"13. My child enjoys boarding  / the welfare experience",4,2,1,1,0,8
"14. My child is warm enough and comfortable in the residential accommodation",4,1,2,1,0,8
"15. The experience of boarding / welfare helps my child’s progress and development",4,4,0,0,0,8
"16. I can easily contact the staff who care for my child",6,0,2,0,0,8
"17. Boarding/welfare is well organised and managed effectively",3,4,0,1,0,8
