Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,14,3,2,0,35
"2. My child feels safe at this school",17,12,2,1,3,35
"3. My child makes good progress at this school",18,9,7,0,1,35
"4. My child is well looked after at this school",18,11,6,0,0,35
"5. My child is taught well at this school",11,16,7,0,1,35
"6. My child receives appropriate homework for their age",7,11,9,7,1,35
"7. This school makes sure its pupils are well behaved",7,16,4,5,3,35
"8. This school deals effectively with bullying",7,12,3,5,8,35
"9. This school is well led and managed",9,12,7,2,5,35
"10. This school responds well to any concerns I raise",10,10,9,2,4,35
"11. I receive valuable information from the school about my child’s progress",9,19,2,5,0,35
"12. Would you recommend this school to another parent?"
Yes,24
No,11
