Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",1,6,7,7,0,21
"2. My child feels safe at this school",0,1,10,9,1,21
"3. My child makes good progress at this school",0,5,11,5,0,21
"4. My child is well looked after at this school",0,2,9,10,0,21
"5. My child is taught well at this school",0,9,6,5,1,21
"6. My child receives appropriate homework for their age",0,11,6,1,3,21
"7. This school makes sure its pupils are well behaved",0,6,7,6,2,21
"8. This school deals effectively with bullying",0,1,6,14,0,21
"9. This school is well led and managed",0,0,3,18,0,21
"10. This school responds well to any concerns I raise",0,0,5,16,0,21
"11. I receive valuable information from the school about my child’s progress",0,9,8,3,1,21
"12. Would you recommend this school to another parent?"
Yes,1
No,20
