Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,25,3,0,0,77
"2. My child feels safe at this school",46,25,5,0,1,77
"3. My child makes good progress at this school",40,26,6,1,4,77
"4. My child is well looked after at this school",42,30,2,2,1,77
"5. My child is taught well at this school",38,29,5,0,5,77
"6. My child receives appropriate homework for their age",39,28,5,2,3,77
"7. This school makes sure its pupils are well behaved",27,39,6,3,2,77
"8. This school deals effectively with bullying",23,26,4,4,20,77
"9. This school is well led and managed",41,27,4,2,3,77
"10. This school responds well to any concerns I raise",40,21,7,2,7,77
"11. I receive valuable information from the school about my child’s progress",32,33,7,3,2,77
"12. Would you recommend this school to another parent?"
Yes,67
No,10
