Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,10,4,9,1,46
"2. My child feels safe at this school",25,7,6,8,0,46
"3. My child makes good progress at this school",19,12,4,9,2,46
"4. My child is well looked after at this school",21,10,4,10,1,46
"5. My child is taught well at this school",17,16,3,8,2,46
"6. My child receives appropriate homework for their age",18,14,6,8,0,46
"7. This school makes sure its pupils are well behaved",20,12,4,10,0,46
"8. This school deals effectively with bullying",16,10,8,11,1,46
"9. This school is well led and managed",16,11,5,11,3,46
"10. This school responds well to any concerns I raise",20,8,7,11,0,46
"11. I receive valuable information from the school about my child’s progress",18,13,5,10,0,46
"12. Would you recommend this school to another parent?"
Yes,29
No,17
