Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,21,6,0,0,65
"2. My child feels safe at this school",41,21,1,1,1,65
"3. My child makes good progress at this school",25,31,6,1,2,65
"4. My child is well looked after at this school",35,22,7,1,0,65
"5. My child is taught well at this school",29,30,4,1,1,65
"6. My child receives appropriate homework for their age",26,32,5,2,0,65
"7. This school makes sure its pupils are well behaved",30,23,6,5,1,65
"8. This school deals effectively with bullying",24,15,3,4,19,65
"9. This school is well led and managed",23,26,4,5,7,65
"10. This school responds well to any concerns I raise",31,18,7,4,5,65
"11. I receive valuable information from the school about my child’s progress",30,26,7,0,2,65
"12. Would you recommend this school to another parent?"
Yes,56
No,9
