Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,32,5,2,0,76
"2. My child feels safe at this school",42,27,3,3,1,76
"3. My child makes good progress at this school",26,32,10,6,2,76
"4. My child is well looked after at this school",31,33,7,3,2,76
"5. My child is taught well at this school",26,30,10,5,5,76
"6. My child receives appropriate homework for their age",25,37,8,4,2,76
"7. This school makes sure its pupils are well behaved",41,23,6,3,3,76
"8. This school deals effectively with bullying",30,25,5,3,13,76
"9. This school is well led and managed",30,31,3,7,5,76
"10. This school responds well to any concerns I raise",26,26,9,10,5,76
"11. I receive valuable information from the school about my child’s progress",30,28,8,10,0,76
"12. Would you recommend this school to another parent?"
Yes,65
No,11
