Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",86,56,5,12,1,160
"2. My child feels safe at this school",89,53,5,8,5,160
"3. My child makes good progress at this school",57,72,14,8,9,160
"4. My child is well looked after at this school",81,56,12,7,4,160
"5. My child is taught well at this school",56,77,12,5,10,160
"6. My child receives appropriate homework for their age",49,82,16,5,8,160
"7. This school makes sure its pupils are well behaved",76,53,18,7,6,160
"8. This school deals effectively with bullying",48,44,16,8,44,160
"9. This school is well led and managed",88,51,6,8,7,160
"10. This school responds well to any concerns I raise",74,48,15,11,12,160
"11. I receive valuable information from the school about my child’s progress",66,69,12,5,8,160
"12. Would you recommend this school to another parent?"
Yes,135
No,25
