Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,16,3,1,1,49
"2. My child feels safe at this school",29,19,1,0,0,49
"3. My child makes good progress at this school",25,20,4,0,0,49
"4. My child is well looked after at this school",23,23,2,0,1,49
"5. My child is taught well at this school",21,26,1,0,1,49
"6. My child receives appropriate homework for their age",13,21,13,0,2,49
"7. This school makes sure its pupils are well behaved",20,24,3,0,2,49
"8. This school deals effectively with bullying",14,19,5,0,11,49
"9. This school is well led and managed",19,21,4,2,3,49
"10. This school responds well to any concerns I raise",17,17,7,5,3,49
"11. I receive valuable information from the school about my child’s progress",20,19,9,0,1,49
"12. Would you recommend this school to another parent?"
Yes,45
No,4
