Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",64,20,2,0,0,86
"2. My child feels safe at this school",66,19,1,0,0,86
"3. My child makes good progress at this school",44,36,4,0,2,86
"4. My child is well looked after at this school",57,26,2,0,1,86
"5. My child is taught well at this school",50,32,3,0,1,86
"6. My child receives appropriate homework for their age",31,39,12,2,2,86
"7. This school makes sure its pupils are well behaved",52,33,1,0,0,86
"8. This school deals effectively with bullying",32,30,3,2,19,86
"9. This school is well led and managed",45,32,1,5,3,86
"10. This school responds well to any concerns I raise",44,30,6,4,2,86
"11. I receive valuable information from the school about my child’s progress",34,41,8,2,1,86
"12. Would you recommend this school to another parent?"
Yes,80
No,6
