Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,35,4,3,2,87
"2. My child feels safe at this school",43,37,4,2,1,87
"3. My child makes good progress at this school",40,32,9,2,4,87
"4. My child is well looked after at this school",38,37,6,3,3,87
"5. My child is taught well at this school",35,35,8,2,7,87
"6. My child receives appropriate homework for their age",26,41,12,5,3,87
"7. This school makes sure its pupils are well behaved",37,33,8,4,5,87
"8. This school deals effectively with bullying",25,19,4,5,34,87
"9. This school is well led and managed",29,26,12,8,12,87
"10. This school responds well to any concerns I raise",31,24,13,6,13,87
"11. I receive valuable information from the school about my child’s progress",29,34,13,8,3,87
"12. Would you recommend this school to another parent?"
Yes,74
No,13
