Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,18,2,1,0,71
"2. My child feels safe at this school",50,20,1,0,0,71
"3. My child makes good progress at this school",41,21,7,2,0,71
"4. My child is well looked after at this school",49,18,4,0,0,71
"5. My child is taught well at this school",38,27,6,0,0,71
"6. My child receives appropriate homework for their age",31,31,7,2,0,71
"7. This school makes sure its pupils are well behaved",43,23,2,2,1,71
"8. This school deals effectively with bullying",33,24,5,3,6,71
"9. This school is well led and managed",40,22,7,2,0,71
"10. This school responds well to any concerns I raise",44,19,5,1,2,71
"11. I receive valuable information from the school about my child’s progress",37,27,4,3,0,71
"12. Would you recommend this school to another parent?"
Yes,64
No,7
