Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",5,1,1,3,0,10
"2. My child feels safe at this school",4,2,2,2,0,10
"3. My child makes good progress at this school",5,2,1,2,0,10
"4. My child is well looked after at this school",5,3,1,1,0,10
"5. My child is taught well at this school",4,2,0,2,2,10
"6. My child receives appropriate homework for their age",3,4,0,1,2,10
"7. This school makes sure its pupils are well behaved",3,2,2,3,0,10
"8. This school deals effectively with bullying",4,0,0,5,1,10
"9. This school is well led and managed",4,2,2,2,0,10
"10. This school responds well to any concerns I raise",5,0,2,3,0,10
"11. I receive valuable information from the school about my child’s progress",2,4,2,2,0,10
"12. Would you recommend this school to another parent?"
Yes,5
No,5
