Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,7,0,0,0,27
"2. My child feels safe at this school",18,9,0,0,0,27
"3. My child makes good progress at this school",14,10,3,0,0,27
"4. My child is well looked after at this school",18,8,1,0,0,27
"5. My child is taught well at this school",16,8,3,0,0,27
"6. My child receives appropriate homework for their age",12,9,6,0,0,27
"7. This school makes sure its pupils are well behaved",11,11,4,1,0,27
"8. This school deals effectively with bullying",8,11,3,1,4,27
"9. This school is well led and managed",16,8,2,1,0,27
"10. This school responds well to any concerns I raise",15,8,1,1,2,27
"11. I receive valuable information from the school about my child’s progress",12,13,2,0,0,27
"12. Would you recommend this school to another parent?"
Yes,24
No,3
