Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,38,2,0,1,96
"2. My child feels safe at this school",64,30,2,0,0,96
"3. My child makes good progress at this school",37,46,9,2,2,96
"4. My child is well looked after at this school",51,38,7,0,0,96
"5. My child is taught well at this school",43,43,5,0,5,96
"6. My child receives appropriate homework for their age",24,45,20,5,2,96
"7. This school makes sure its pupils are well behaved",49,36,4,2,5,96
"8. This school deals effectively with bullying",34,38,5,3,16,96
"9. This school is well led and managed",48,31,9,2,6,96
"10. This school responds well to any concerns I raise",44,32,9,3,8,96
"11. I receive valuable information from the school about my child’s progress",38,42,13,2,1,96
"12. Would you recommend this school to another parent?"
Yes,86
No,10
