Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,36,5,6,0,75
"2. My child feels safe at this school",27,41,6,1,0,75
"3. My child makes good progress at this school",18,41,11,2,3,75
"4. My child is well looked after at this school",20,43,6,2,4,75
"5. My child is taught well at this school",15,38,13,1,8,75
"6. My child receives appropriate homework for their age",19,33,16,3,4,75
"7. This school makes sure its pupils are well behaved",19,33,9,7,7,75
"8. This school deals effectively with bullying",14,22,10,6,23,75
"9. This school is well led and managed",18,29,14,8,6,75
"10. This school responds well to any concerns I raise",21,25,16,6,7,75
"11. I receive valuable information from the school about my child’s progress",16,32,18,4,5,75
"12. Would you recommend this school to another parent?"
Yes,59
No,16
