Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,39,11,5,1,90
"2. My child feels safe at this school",27,43,11,6,3,90
"3. My child makes good progress at this school",39,32,13,6,0,90
"4. My child is well looked after at this school",37,34,11,7,1,90
"5. My child is taught well at this school",31,38,12,7,2,90
"6. My child receives appropriate homework for their age",25,45,11,5,4,90
"7. This school makes sure its pupils are well behaved",14,39,16,16,5,90
"8. This school deals effectively with bullying",17,30,16,9,18,90
"9. This school is well led and managed",23,28,18,14,7,90
"10. This school responds well to any concerns I raise",31,23,17,16,3,90
"11. I receive valuable information from the school about my child’s progress",34,32,15,9,0,90
"12. Would you recommend this school to another parent?"
Yes,67
No,23
