Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",6,3,0,1,0,10
"2. My child feels safe at this school",8,1,0,1,0,10
"3. My child makes good progress at this school",3,6,0,1,0,10
"4. My child is well looked after at this school",8,1,0,1,0,10
"5. My child is taught well at this school",6,3,1,0,0,10
"6. My child receives appropriate homework for their age",1,1,1,1,6,10
"7. This school makes sure its pupils are well behaved",3,6,1,0,0,10
"8. This school deals effectively with bullying",2,5,1,0,2,10
"9. This school is well led and managed",9,0,1,0,0,10
"10. This school responds well to any concerns I raise",9,0,0,1,0,10
"11. I receive valuable information from the school about my child’s progress",7,2,0,1,0,10
"12. Would you recommend this school to another parent?"
Yes,9
No,1
"13. My child enjoys boarding  / the welfare experience",1,1,0,0,0,2
"14. My child is warm enough and comfortable in the residential accommodation",2,0,0,0,0,2
"15. The experience of boarding / welfare helps my child’s progress and development",2,0,0,0,0,2
"16. I can easily contact the staff who care for my child",2,0,0,0,0,2
"17. Boarding/welfare is well organised and managed effectively",2,0,0,0,0,2
