Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,17,0,0,0,58
"2. My child feels safe at this school",42,14,1,0,1,58
"3. My child makes good progress at this school",27,23,4,3,1,58
"4. My child is well looked after at this school",34,21,2,0,1,58
"5. My child is taught well at this school",30,21,3,2,2,58
"6. My child receives appropriate homework for their age",16,27,8,4,3,58
"7. This school makes sure its pupils are well behaved",29,28,1,0,0,58
"8. This school deals effectively with bullying",20,17,4,1,16,58
"9. This school is well led and managed",37,18,3,0,0,58
"10. This school responds well to any concerns I raise",37,13,5,1,2,58
"11. I receive valuable information from the school about my child’s progress",27,18,11,1,1,58
"12. Would you recommend this school to another parent?"
Yes,53
No,5
