Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",122,7,0,0,0,129
"2. My child feels safe at this school",116,13,0,0,0,129
"3. My child makes good progress at this school",100,27,0,0,2,129
"4. My child is well looked after at this school",118,10,1,0,0,129
"5. My child is taught well at this school",107,21,0,0,1,129
"6. My child receives appropriate homework for their age",71,49,0,0,9,129
"7. This school makes sure its pupils are well behaved",103,26,0,0,0,129
"8. This school deals effectively with bullying",63,25,0,0,41,129
"9. This school is well led and managed",116,13,0,0,0,129
"10. This school responds well to any concerns I raise",104,22,1,0,2,129
"11. I receive valuable information from the school about my child’s progress",98,29,1,0,1,129
"12. Would you recommend this school to another parent?"
Yes,129
No,0
