Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",64,8,2,4,0,78
"2. My child feels safe at this school",58,16,2,2,0,78
"3. My child makes good progress at this school",54,17,3,4,0,78
"4. My child is well looked after at this school",60,14,1,3,0,78
"5. My child is taught well at this school",46,25,5,1,1,78
"6. My child receives appropriate homework for their age",34,36,7,0,1,78
"7. This school makes sure its pupils are well behaved",52,18,3,5,0,78
"8. This school deals effectively with bullying",34,19,1,4,20,78
"9. This school is well led and managed",66,7,2,3,0,78
"10. This school responds well to any concerns I raise",51,18,2,3,4,78
"11. I receive valuable information from the school about my child’s progress",52,18,6,2,0,78
"12. Would you recommend this school to another parent?"
Yes,70
No,8
