Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",60,22,2,0,1,85
"2. My child feels safe at this school",66,18,0,1,0,85
"3. My child makes good progress at this school",38,35,7,2,3,85
"4. My child is well looked after at this school",54,29,0,0,2,85
"5. My child is taught well at this school",42,31,4,2,6,85
"6. My child receives appropriate homework for their age",32,40,6,4,3,85
"7. This school makes sure its pupils are well behaved",36,36,6,0,7,85
"8. This school deals effectively with bullying",24,25,7,0,29,85
"9. This school is well led and managed",18,42,12,4,9,85
"10. This school responds well to any concerns I raise",25,37,7,3,13,85
"11. I receive valuable information from the school about my child’s progress",33,39,9,3,1,85
"12. Would you recommend this school to another parent?"
Yes,77
No,8
