Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,11,0,1,0,61
"2. My child feels safe at this school",53,8,0,0,0,61
"3. My child makes good progress at this school",39,22,0,0,0,61
"4. My child is well looked after at this school",45,15,0,0,1,61
"5. My child is taught well at this school",43,16,1,0,1,61
"6. My child receives appropriate homework for their age",31,22,3,1,4,61
"7. This school makes sure its pupils are well behaved",37,22,0,0,2,61
"8. This school deals effectively with bullying",30,18,0,0,13,61
"9. This school is well led and managed",50,10,0,0,1,61
"10. This school responds well to any concerns I raise",40,18,0,0,3,61
"11. I receive valuable information from the school about my child’s progress",36,20,3,2,0,61
"12. Would you recommend this school to another parent?"
Yes,61
No,0
