Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,31,6,2,0,88
"2. My child feels safe at this school",55,30,1,2,0,88
"3. My child makes good progress at this school",32,43,5,1,7,88
"4. My child is well looked after at this school",51,30,4,1,2,88
"5. My child is taught well at this school",29,47,4,3,5,88
"6. My child receives appropriate homework for their age",31,46,5,1,5,88
"7. This school makes sure its pupils are well behaved",42,34,6,2,4,88
"8. This school deals effectively with bullying",34,27,3,3,21,88
"9. This school is well led and managed",54,23,6,1,4,88
"10. This school responds well to any concerns I raise",48,23,8,4,5,88
"11. I receive valuable information from the school about my child’s progress",33,38,8,1,8,88
"12. Would you recommend this school to another parent?"
Yes,77
No,11
