Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,6,1,0,0,47
"2. My child feels safe at this school",43,3,0,1,0,47
"3. My child makes good progress at this school",29,16,0,0,2,47
"4. My child is well looked after at this school",44,2,0,1,0,47
"5. My child is taught well at this school",34,13,0,0,0,47
"6. My child receives appropriate homework for their age",21,20,1,1,4,47
"7. This school makes sure its pupils are well behaved",34,13,0,0,0,47
"8. This school deals effectively with bullying",26,12,0,0,9,47
"9. This school is well led and managed",37,9,1,0,0,47
"10. This school responds well to any concerns I raise",29,16,0,1,1,47
"11. I receive valuable information from the school about my child’s progress",31,13,2,0,1,47
"12. Would you recommend this school to another parent?"
Yes,46
No,1
