Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,7,2,1,0,27
"2. My child feels safe at this school",20,4,3,0,0,27
"3. My child makes good progress at this school",11,11,3,1,1,27
"4. My child is well looked after at this school",16,6,3,2,0,27
"5. My child is taught well at this school",11,10,6,0,0,27
"6. My child receives appropriate homework for their age",9,8,4,4,2,27
"7. This school makes sure its pupils are well behaved",14,8,3,2,0,27
"8. This school deals effectively with bullying",11,5,3,3,5,27
"9. This school is well led and managed",12,8,3,3,1,27
"10. This school responds well to any concerns I raise",11,8,1,5,2,27
"11. I receive valuable information from the school about my child’s progress",10,7,6,4,0,27
"12. Would you recommend this school to another parent?"
Yes,21
No,6
