Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",1,15,12,18,1,47
"2. My child feels safe at this school",2,17,13,11,4,47
"3. My child makes good progress at this school",4,8,16,17,2,47
"4. My child is well looked after at this school",2,12,15,16,2,47
"5. My child is taught well at this school",3,8,12,23,1,47
"6. My child receives appropriate homework for their age",3,10,14,18,2,47
"7. This school makes sure its pupils are well behaved",0,3,22,18,4,47
"8. This school deals effectively with bullying",0,5,10,26,6,47
"9. This school is well led and managed",0,3,5,39,0,47
"10. This school responds well to any concerns I raise",1,6,14,26,0,47
"11. I receive valuable information from the school about my child’s progress",2,13,13,19,0,47
"12. Would you recommend this school to another parent?"
Yes,4
No,43
