Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,21,4,3,1,66
"2. My child feels safe at this school",33,25,3,4,1,66
"3. My child makes good progress at this school",34,20,7,4,1,66
"4. My child is well looked after at this school",35,22,5,1,3,66
"5. My child is taught well at this school",31,22,9,1,3,66
"6. My child receives appropriate homework for their age",24,29,6,3,4,66
"7. This school makes sure its pupils are well behaved",26,27,4,5,4,66
"8. This school deals effectively with bullying",24,24,2,4,12,66
"9. This school is well led and managed",33,15,9,3,6,66
"10. This school responds well to any concerns I raise",33,23,4,5,1,66
"11. I receive valuable information from the school about my child’s progress",35,22,7,2,0,66
"12. Would you recommend this school to another parent?"
Yes,51
No,15
