Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,21,1,0,0,79
"2. My child feels safe at this school",60,18,0,0,1,79
"3. My child makes good progress at this school",48,24,4,2,1,79
"4. My child is well looked after at this school",49,25,2,1,2,79
"5. My child is taught well at this school",49,26,4,0,0,79
"6. My child receives appropriate homework for their age",33,38,7,0,1,79
"7. This school makes sure its pupils are well behaved",39,38,2,0,0,79
"8. This school deals effectively with bullying",23,26,4,0,26,79
"9. This school is well led and managed",45,24,7,2,1,79
"10. This school responds well to any concerns I raise",36,30,6,3,4,79
"11. I receive valuable information from the school about my child’s progress",47,21,7,2,2,79
"12. Would you recommend this school to another parent?"
Yes,72
No,7
