Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,28,3,2,1,76
"2. My child feels safe at this school",44,25,4,1,2,76
"3. My child makes good progress at this school",33,29,11,2,1,76
"4. My child is well looked after at this school",39,27,6,1,3,76
"5. My child is taught well at this school",32,31,5,0,8,76
"6. My child receives appropriate homework for their age",21,26,22,5,2,76
"7. This school makes sure its pupils are well behaved",29,34,10,2,1,76
"8. This school deals effectively with bullying",20,28,7,6,15,76
"9. This school is well led and managed",32,32,5,2,5,76
"10. This school responds well to any concerns I raise",37,25,7,3,4,76
"11. I receive valuable information from the school about my child’s progress",38,27,8,2,1,76
"12. Would you recommend this school to another parent?"
Yes,63
No,13
