Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,22,1,2,0,82
"2. My child feels safe at this school",55,25,0,1,1,82
"3. My child makes good progress at this school",53,29,0,0,0,82
"4. My child is well looked after at this school",52,27,1,1,1,82
"5. My child is taught well at this school",53,29,0,0,0,82
"6. My child receives appropriate homework for their age",47,30,3,1,1,82
"7. This school makes sure its pupils are well behaved",51,28,0,1,2,82
"8. This school deals effectively with bullying",42,26,5,1,8,82
"9. This school is well led and managed",59,23,0,0,0,82
"10. This school responds well to any concerns I raise",49,29,2,0,2,82
"11. I receive valuable information from the school about my child’s progress",50,28,4,0,0,82
"12. Would you recommend this school to another parent?"
Yes,81
No,1
