Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,13,0,0,0,57
"2. My child feels safe at this school",47,9,1,0,0,57
"3. My child makes good progress at this school",39,16,0,1,1,57
"4. My child is well looked after at this school",43,12,1,0,1,57
"5. My child is taught well at this school",38,18,0,1,0,57
"6. My child receives appropriate homework for their age",26,29,1,1,0,57
"7. This school makes sure its pupils are well behaved",40,14,3,0,0,57
"8. This school deals effectively with bullying",25,18,2,2,10,57
"9. This school is well led and managed",45,7,4,1,0,57
"10. This school responds well to any concerns I raise",40,10,3,2,2,57
"11. I receive valuable information from the school about my child’s progress",33,22,2,0,0,57
"12. Would you recommend this school to another parent?"
Yes,55
No,2
