Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",60,27,1,0,0,88
"2. My child feels safe at this school",56,28,2,0,2,88
"3. My child makes good progress at this school",57,29,1,0,1,88
"4. My child is well looked after at this school",61,23,1,1,2,88
"5. My child is taught well at this school",58,27,1,0,2,88
"6. My child receives appropriate homework for their age",41,36,7,2,2,88
"7. This school makes sure its pupils are well behaved",43,33,4,2,6,88
"8. This school deals effectively with bullying",50,20,5,0,13,88
"9. This school is well led and managed",59,24,4,0,1,88
"10. This school responds well to any concerns I raise",58,21,4,1,4,88
"11. I receive valuable information from the school about my child’s progress",48,32,5,2,1,88
"12. Would you recommend this school to another parent?"
Yes,85
No,3
