Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",84,37,5,13,0,139
"2. My child feels safe at this school",88,32,5,12,2,139
"3. My child makes good progress at this school",75,48,3,12,1,139
"4. My child is well looked after at this school",88,28,8,12,3,139
"5. My child is taught well at this school",67,51,7,12,2,139
"6. My child receives appropriate homework for their age",67,43,15,9,5,139
"7. This school makes sure its pupils are well behaved",72,36,7,18,6,139
"8. This school deals effectively with bullying",58,30,7,18,26,139
"9. This school is well led and managed",82,30,12,12,3,139
"10. This school responds well to any concerns I raise",75,33,10,14,7,139
"11. I receive valuable information from the school about my child’s progress",86,37,7,8,1,139
"12. Would you recommend this school to another parent?"
Yes,116
No,23
