Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,15,1,0,1,54
"2. My child feels safe at this school",30,21,1,0,2,54
"3. My child makes good progress at this school",24,28,2,0,0,54
"4. My child is well looked after at this school",29,18,6,0,1,54
"5. My child is taught well at this school",29,24,1,0,0,54
"6. My child receives appropriate homework for their age",19,30,1,2,2,54
"7. This school makes sure its pupils are well behaved",26,20,4,0,4,54
"8. This school deals effectively with bullying",17,19,2,3,13,54
"9. This school is well led and managed",24,24,4,0,2,54
"10. This school responds well to any concerns I raise",21,25,3,1,4,54
"11. I receive valuable information from the school about my child’s progress",25,25,2,2,0,54
"12. Would you recommend this school to another parent?"
Yes,48
No,6
