Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",98,33,5,0,0,136
"2. My child feels safe at this school",98,30,6,2,0,136
"3. My child makes good progress at this school",83,44,6,3,0,136
"4. My child is well looked after at this school",93,34,3,5,1,136
"5. My child is taught well at this school",81,43,7,3,2,136
"6. My child receives appropriate homework for their age",60,53,16,5,2,136
"7. This school makes sure its pupils are well behaved",74,44,12,4,2,136
"8. This school deals effectively with bullying",72,35,12,6,11,136
"9. This school is well led and managed",90,32,6,4,4,136
"10. This school responds well to any concerns I raise",85,35,5,6,5,136
"11. I receive valuable information from the school about my child’s progress",72,47,9,8,0,136
"12. Would you recommend this school to another parent?"
Yes,122
No,14
