Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,8,1,0,0,41
"2. My child feels safe at this school",37,3,1,0,0,41
"3. My child makes good progress at this school",24,14,1,1,1,41
"4. My child is well looked after at this school",31,9,1,0,0,41
"5. My child is taught well at this school",27,12,1,0,1,41
"6. My child receives appropriate homework for their age",25,13,2,0,1,41
"7. This school makes sure its pupils are well behaved",32,8,1,0,0,41
"8. This school deals effectively with bullying",26,5,2,0,8,41
"9. This school is well led and managed",29,8,3,0,1,41
"10. This school responds well to any concerns I raise",28,8,3,1,1,41
"11. I receive valuable information from the school about my child’s progress",23,11,5,2,0,41
"12. Would you recommend this school to another parent?"
Yes,38
No,3
