Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,11,2,0,0,30
"2. My child feels safe at this school",17,13,0,0,0,30
"3. My child makes good progress at this school",12,13,5,0,0,30
"4. My child is well looked after at this school",13,14,2,0,1,30
"5. My child is taught well at this school",12,13,3,0,2,30
"6. My child receives appropriate homework for their age",7,17,4,1,1,30
"7. This school makes sure its pupils are well behaved",9,16,4,1,0,30
"8. This school deals effectively with bullying",10,7,6,1,6,30
"9. This school is well led and managed",11,15,1,2,1,30
"10. This school responds well to any concerns I raise",13,10,5,0,2,30
"11. I receive valuable information from the school about my child’s progress",9,13,5,3,0,30
"12. Would you recommend this school to another parent?"
Yes,24
No,6
