Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,16,3,5,0,42
"2. My child feels safe at this school",18,17,1,5,1,42
"3. My child makes good progress at this school",14,15,7,5,1,42
"4. My child is well looked after at this school",14,18,6,4,0,42
"5. My child is taught well at this school",14,15,10,3,0,42
"6. My child receives appropriate homework for their age",12,17,7,6,0,42
"7. This school makes sure its pupils are well behaved",12,19,6,5,0,42
"8. This school deals effectively with bullying",10,8,9,5,10,42
"9. This school is well led and managed",15,12,6,9,0,42
"10. This school responds well to any concerns I raise",14,10,8,8,2,42
"11. I receive valuable information from the school about my child’s progress",13,16,9,4,0,42
"12. Would you recommend this school to another parent?"
Yes,25
No,17
