Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,40,1,1,1,63
"2. My child feels safe at this school",20,37,2,2,2,63
"3. My child makes good progress at this school",25,35,2,1,0,63
"4. My child is well looked after at this school",17,43,1,1,1,63
"5. My child is taught well at this school",19,40,3,1,0,63
"6. My child receives appropriate homework for their age",15,32,10,4,2,63
"7. This school makes sure its pupils are well behaved",10,31,13,5,4,63
"8. This school deals effectively with bullying",10,25,18,3,7,63
"9. This school is well led and managed",17,39,3,1,3,63
"10. This school responds well to any concerns I raise",19,33,6,1,4,63
"11. I receive valuable information from the school about my child’s progress",17,36,6,1,3,63
"12. Would you recommend this school to another parent?"
Yes,59
No,4
