Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",93,20,1,2,0,116
"2. My child feels safe at this school",93,20,1,2,0,116
"3. My child makes good progress at this school",79,35,1,1,0,116
"4. My child is well looked after at this school",87,27,1,1,0,116
"5. My child is taught well at this school",80,34,1,1,0,116
"6. My child receives appropriate homework for their age",62,41,11,2,0,116
"7. This school makes sure its pupils are well behaved",74,37,2,1,2,116
"8. This school deals effectively with bullying",47,35,4,3,27,116
"9. This school is well led and managed",66,45,1,2,2,116
"10. This school responds well to any concerns I raise",73,32,2,2,7,116
"11. I receive valuable information from the school about my child’s progress",69,42,3,2,0,116
"12. Would you recommend this school to another parent?"
Yes,115
No,1
