Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,7,2,0,0,27
"2. My child feels safe at this school",17,4,4,2,0,27
"3. My child makes good progress at this school",18,5,3,1,0,27
"4. My child is well looked after at this school",18,1,6,2,0,27
"5. My child is taught well at this school",18,5,3,1,0,27
"6. My child receives appropriate homework for their age",14,5,4,4,0,27
"7. This school makes sure its pupils are well behaved",17,1,2,7,0,27
"8. This school deals effectively with bullying",10,3,0,8,6,27
"9. This school is well led and managed",16,2,1,7,1,27
"10. This school responds well to any concerns I raise",16,2,0,8,1,27
"11. I receive valuable information from the school about my child’s progress",18,2,6,1,0,27
"12. Would you recommend this school to another parent?"
Yes,19
No,8
