Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,34,6,2,0,95
"2. My child feels safe at this school",53,38,2,2,0,95
"3. My child makes good progress at this school",43,38,5,8,1,95
"4. My child is well looked after at this school",39,48,2,3,3,95
"5. My child is taught well at this school",42,37,8,5,3,95
"6. My child receives appropriate homework for their age",35,48,4,6,2,95
"7. This school makes sure its pupils are well behaved",33,39,14,7,2,95
"8. This school deals effectively with bullying",34,25,12,6,18,95
"9. This school is well led and managed",41,31,8,9,6,95
"10. This school responds well to any concerns I raise",41,32,18,3,1,95
"11. I receive valuable information from the school about my child’s progress",44,36,9,5,1,95
"12. Would you recommend this school to another parent?"
Yes,76
No,19
