Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,12,0,0,0,61
"2. My child feels safe at this school",49,9,1,1,1,61
"3. My child makes good progress at this school",46,13,2,0,0,61
"4. My child is well looked after at this school",46,13,2,0,0,61
"5. My child is taught well at this school",43,17,1,0,0,61
"6. My child receives appropriate homework for their age",29,27,5,0,0,61
"7. This school makes sure its pupils are well behaved",44,13,3,1,0,61
"8. This school deals effectively with bullying",30,13,4,2,12,61
"9. This school is well led and managed",48,10,2,1,0,61
"10. This school responds well to any concerns I raise",45,12,2,1,1,61
"11. I receive valuable information from the school about my child’s progress",36,23,1,1,0,61
"12. Would you recommend this school to another parent?"
Yes,59
No,2
