Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",93,13,2,0,0,108
"2. My child feels safe at this school",94,13,1,0,0,108
"3. My child makes good progress at this school",72,33,2,1,0,108
"4. My child is well looked after at this school",91,15,2,0,0,108
"5. My child is taught well at this school",77,26,2,1,2,108
"6. My child receives appropriate homework for their age",61,34,9,4,0,108
"7. This school makes sure its pupils are well behaved",90,16,1,0,1,108
"8. This school deals effectively with bullying",46,37,4,0,21,108
"9. This school is well led and managed",91,15,2,0,0,108
"10. This school responds well to any concerns I raise",67,31,2,1,7,108
"11. I receive valuable information from the school about my child’s progress",63,39,5,0,1,108
"12. Would you recommend this school to another parent?"
Yes,107
No,1
