Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",54,46,1,0,0,101
"2. My child feels safe at this school",55,46,0,0,0,101
"3. My child makes good progress at this school",28,40,23,5,5,101
"4. My child is well looked after at this school",43,50,5,0,3,101
"5. My child is taught well at this school",27,41,24,3,6,101
"6. My child receives appropriate homework for their age",25,52,17,4,3,101
"7. This school makes sure its pupils are well behaved",34,52,8,0,7,101
"8. This school deals effectively with bullying",19,21,8,1,52,101
"9. This school is well led and managed",27,44,6,3,21,101
"10. This school responds well to any concerns I raise",26,36,13,4,22,101
"11. I receive valuable information from the school about my child’s progress",22,37,31,10,1,101
"12. Would you recommend this school to another parent?"
Yes,82
No,19
