Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,14,3,4,0,73
"2. My child feels safe at this school",53,14,2,3,1,73
"3. My child makes good progress at this school",62,8,0,3,0,73
"4. My child is well looked after at this school",49,15,5,3,1,73
"5. My child is taught well at this school",58,13,0,2,0,73
"6. My child receives appropriate homework for their age",44,16,8,5,0,73
"7. This school makes sure its pupils are well behaved",56,13,0,3,1,73
"8. This school deals effectively with bullying",35,14,2,7,15,73
"9. This school is well led and managed",40,22,7,4,0,73
"10. This school responds well to any concerns I raise",46,14,6,6,1,73
"11. I receive valuable information from the school about my child’s progress",56,11,2,4,0,73
"12. Would you recommend this school to another parent?"
Yes,66
No,7
