Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,17,6,1,1,46
"2. My child feels safe at this school",23,17,4,2,0,46
"3. My child makes good progress at this school",23,19,3,1,0,46
"4. My child is well looked after at this school",21,16,5,4,0,46
"5. My child is taught well at this school",21,20,3,1,1,46
"6. My child receives appropriate homework for their age",14,26,3,3,0,46
"7. This school makes sure its pupils are well behaved",13,20,7,5,1,46
"8. This school deals effectively with bullying",11,16,7,6,6,46
"9. This school is well led and managed",20,16,4,5,1,46
"10. This school responds well to any concerns I raise",22,12,7,5,0,46
"11. I receive valuable information from the school about my child’s progress",18,19,4,3,2,46
"12. Would you recommend this school to another parent?"
Yes,38
No,8
