Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,16,0,2,1,58
"2. My child feels safe at this school",42,13,1,0,2,58
"3. My child makes good progress at this school",33,20,2,2,1,58
"4. My child is well looked after at this school",35,20,2,0,1,58
"5. My child is taught well at this school",32,21,3,2,0,58
"6. My child receives appropriate homework for their age",28,21,7,2,0,58
"7. This school makes sure its pupils are well behaved",30,18,5,2,3,58
"8. This school deals effectively with bullying",22,16,3,4,13,58
"9. This school is well led and managed",35,14,5,2,2,58
"10. This school responds well to any concerns I raise",32,13,6,2,5,58
"11. I receive valuable information from the school about my child’s progress",27,21,6,4,0,58
"12. Would you recommend this school to another parent?"
Yes,52
No,6
