Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",119,39,4,1,0,163
"2. My child feels safe at this school",117,43,2,1,0,163
"3. My child makes good progress at this school",94,65,3,1,0,163
"4. My child is well looked after at this school",114,46,2,1,0,163
"5. My child is taught well at this school",116,43,1,1,2,163
"6. My child receives appropriate homework for their age",76,70,10,1,6,163
"7. This school makes sure its pupils are well behaved",88,68,2,0,5,163
"8. This school deals effectively with bullying",41,40,8,1,73,163
"9. This school is well led and managed",52,83,7,5,16,163
"10. This school responds well to any concerns I raise",56,65,9,4,29,163
"11. I receive valuable information from the school about my child’s progress",79,75,5,2,2,163
"12. Would you recommend this school to another parent?"
Yes,152
No,11
