Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",228,49,7,2,3,289
"2. My child feels safe at this school",228,52,2,3,4,289
"3. My child makes good progress at this school",185,84,8,8,4,289
"4. My child is well looked after at this school",192,80,9,6,2,289
"5. My child is taught well at this school",194,76,8,5,6,289
"6. My child receives appropriate homework for their age",164,74,16,15,20,289
"7. This school makes sure its pupils are well behaved",193,72,12,3,9,289
"8. This school deals effectively with bullying",151,72,10,5,51,289
"9. This school is well led and managed",187,65,17,9,11,289
"10. This school responds well to any concerns I raise",141,85,27,16,20,289
"11. I receive valuable information from the school about my child’s progress",151,100,23,10,5,289
"12. Would you recommend this school to another parent?"
Yes,273
No,16
