Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",78,24,4,0,0,106
"2. My child feels safe at this school",77,27,1,1,0,106
"3. My child makes good progress at this school",66,34,5,1,0,106
"4. My child is well looked after at this school",71,31,3,1,0,106
"5. My child is taught well at this school",73,29,3,0,1,106
"6. My child receives appropriate homework for their age",61,42,3,0,0,106
"7. This school makes sure its pupils are well behaved",67,33,1,2,3,106
"8. This school deals effectively with bullying",41,34,5,2,24,106
"9. This school is well led and managed",78,24,1,1,2,106
"10. This school responds well to any concerns I raise",65,26,6,2,7,106
"11. I receive valuable information from the school about my child’s progress",66,34,6,0,0,106
"12. Would you recommend this school to another parent?"
Yes,101
No,5
