Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",5,4,5,2,0,16
"2. My child feels safe at this school",5,6,2,3,0,16
"3. My child makes good progress at this school",5,4,4,2,1,16
"4. My child is well looked after at this school",4,4,6,2,0,16
"5. My child is taught well at this school",5,6,3,1,1,16
"6. My child receives appropriate homework for their age",4,4,4,3,1,16
"7. This school makes sure its pupils are well behaved",5,4,2,4,1,16
"8. This school deals effectively with bullying",4,2,1,6,3,16
"9. This school is well led and managed",4,2,2,7,1,16
"10. This school responds well to any concerns I raise",4,1,4,7,0,16
"11. I receive valuable information from the school about my child’s progress",5,4,4,2,1,16
"12. Would you recommend this school to another parent?"
Yes,8
No,8
