Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,13,0,0,1,38
"2. My child feels safe at this school",25,12,1,0,0,38
"3. My child makes good progress at this school",24,13,1,0,0,38
"4. My child is well looked after at this school",24,13,1,0,0,38
"5. My child is taught well at this school",27,9,0,0,2,38
"6. My child receives appropriate homework for their age",19,15,3,0,1,38
"7. This school makes sure its pupils are well behaved",24,10,2,0,2,38
"8. This school deals effectively with bullying",15,9,4,0,10,38
"9. This school is well led and managed",24,12,1,0,1,38
"10. This school responds well to any concerns I raise",21,12,3,0,2,38
"11. I receive valuable information from the school about my child’s progress",17,16,3,0,2,38
"12. Would you recommend this school to another parent?"
Yes,37
No,1
