Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,8,1,0,0,36
"2. My child feels safe at this school",30,6,0,0,0,36
"3. My child makes good progress at this school",20,12,2,1,1,36
"4. My child is well looked after at this school",23,10,2,0,1,36
"5. My child is taught well at this school",21,9,3,0,3,36
"6. My child receives appropriate homework for their age",17,13,3,2,1,36
"7. This school makes sure its pupils are well behaved",22,10,4,0,0,36
"8. This school deals effectively with bullying",16,13,1,0,6,36
"9. This school is well led and managed",22,7,4,0,3,36
"10. This school responds well to any concerns I raise",22,8,5,0,1,36
"11. I receive valuable information from the school about my child’s progress",16,9,4,7,0,36
"12. Would you recommend this school to another parent?"
Yes,31
No,5
