Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,9,4,0,0,35
"2. My child feels safe at this school",23,11,0,1,0,35
"3. My child makes good progress at this school",17,11,5,1,1,35
"4. My child is well looked after at this school",18,13,3,1,0,35
"5. My child is taught well at this school",18,11,4,2,0,35
"6. My child receives appropriate homework for their age",12,16,4,2,1,35
"7. This school makes sure its pupils are well behaved",16,13,4,2,0,35
"8. This school deals effectively with bullying",14,3,5,3,10,35
"9. This school is well led and managed",17,10,5,3,0,35
"10. This school responds well to any concerns I raise",18,9,6,1,1,35
"11. I receive valuable information from the school about my child’s progress",16,10,7,2,0,35
"12. Would you recommend this school to another parent?"
Yes,26
No,9
